Link Location,Field,Broken Link,Link Text
/welcome-to-the-groesbeck-maffett-public-library,text,resource://skype_ff_extension-at-jetpack/skype_ff_extension/data/call_skype_logo.png,
/credits.html,text,/,your public library
/kids-teens/kids-teens,text,sinList?synmap=Websites%20For%20Kids%20And%20Teens,collection of Web sites
/kids-teens/kids-teens,text,sinList?synmap=Children%27s%20Books%20Best%20Sellers%20%28Book%20Sense%29,children's books
/kids-teens/kids-teens,text,sinList?synmap=Books%20For%20Kids%20And%20Teens,books for kids and teens
/kids-teens/library-teen-programs.html,text,file:///C:/DOCUME~1/staff/LOCALS~1/Temp/moz-screenshot.png,
/kids-teens/library-teen-programs.html,text,file:///C:/DOCUME~1/staff/LOCALS~1/Temp/moz-screenshot-1.png,
/kids-teens/library-teen-programs.html,text,file:///C:/DOCUME~1/staff/LOCALS~1/Temp/moz-screenshot-2.png,
/kids-teens/library-teen-programs.html,text,file:///C:/DOCUME~1/staff/LOCALS~1/Temp/moz-screenshot-3.png,
/kids-teens/kid-s-corner/museums.html,text,waco-browning.html,Armstrong Browning Library
/kids-teens/kid-s-corner/museums.html,text,waco-dr-pepper.html,Dr Pepper Museum
/kids-teens/kid-s-corner/museums.html,text,waco-mayborn.html,Mayborn Museum Complex
/kids-teens/kid-s-corner/museums.html,text,waco-earle-harrison.html,Earle-Harrison House
/kids-teens/kid-s-corner/museums.html,text,waco-enk.html,Earle-Napier-Kinnard House
/kids-teens/kid-s-corner/museums.html,text,waco-east-terrace.html,East Terrace
/kids-teens/kid-s-corner/museums.html,text,waco-fort-house.html,Fort House
/kids-teens/kid-s-corner/museums.html,text,waco-mcculloch.html,McCulloch House
/eshelf-research/eshelf-research,text,comm-orgs,
/eshelf-research/eshelf-research,text,comm-orgs,Community Organizations
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=New%20York%20Times%20Book%20News,news about books
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=New%20York%20Times%20Book%20Reviews,weekly book reviews
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=Powell%27s%20Daily%20Book%20Reviews,daily book reviews
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=NPR%20On%20Books,latest books
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=NPR%20On%20Authors,interesting authors
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=Local%20News%20From%20OPB,Local news
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=National%20News%20From%20NPR,National news
/eshelf-research/good-reads,text,./good-reads/sinList?synmap=World%20News%20From%20BBC,World headlines
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Hardcover Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Fiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20Nonfiction%20Best%20Sellers%20%28Book%20Sense%29,Paperback Nonfiction
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Mass%20Market%20Paperback%20Best%20Sellers%20%28Book%20Sense%29,Mass Market Paperbacks
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Hardcover%20Science%20Fiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Hardcover
/eshelf-research/booklists,text,./good-reads/sinList?synmap=Paperback%20ScienceFiction%20Best%20Sellers%20%28Book%20Sense%29,Science Fiction/Fantasy Paperback
